nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference
1387	1387	Literary specimen of cyanoprokaryotes	POINT (57.07148 53.040336)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). Oscillatoria amphibia Ag.		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1388	1388	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). Oscillatoria brevis Kutz.		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1389	1389	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). Oscillatoria neglecta Lemm.		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1390	1390	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1391	1391	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). f. grunoviana		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1392	1392	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). f. majus		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1393	1393	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1394	1394	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1395	1395	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). Plectonema boryanum Gom.		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1396	1396	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1397	1397	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1398	1398	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1399	1399	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). Oscillatoria amphibia		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1401	1401	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1402	1402	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1403	1403	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). Phormidium molle f. tenuius W. et G.S. West		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1404	1404	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)			Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1407	1407	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)			Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1408	1408	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)			Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). Plectonema boryanum f. hollerbachianum Elenk.		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1411	1411	Literary specimen of cyanoprokaryotes	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш		Абдуллин Ш.Р. Цианобактериально-водорослевые ценозы пещеры Шульган-Таш (Южный Урал) // Экология, 2009. Т. 40. С. 318-320.
1411	1411	Literary specimen of cyanoprokaryotes	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш		Абдуллин Ш.Р. Цианобактериально-водорослевые ценозы пещеры Шульган-Таш (Южный Урал) // Экология, 2009. Т. 40. С. 318-320.
1411	1411	Literary specimen of cyanoprokaryotes	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш		Абдуллин Ш.Р. Цианобактериально-водорослевые ценозы пещеры Шульган-Таш (Южный Урал) // Экология, 2009. Т. 40. С. 318-320.
1411	1411	Literary specimen of cyanoprokaryotes	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш		Абдуллин Ш.Р. Цианобактериально-водорослевые ценозы пещеры Шульган-Таш (Южный Урал) // Экология, 2009. Т. 40. С. 318-320.
1413	1413	Literary specimen of cyanoprokaryotes	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш		Абдуллин Ш.Р. Цианобактериально-водорослевые ценозы пещеры Шульган-Таш (Южный Урал) // Экология, 2009. Т. 40. С. 318-320.
1418	1418	Literary specimen of cyanoprokaryotes	POINT (83.2423353 53.4670512)	10000			Russia	Altai Krai	Система реки Касмала. Oscillatoria redeckei		Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72.
1418	1418	Literary specimen of cyanoprokaryotes	POINT (83.2423353 53.4670512)	10000			Russia	Altai Krai	Система реки Касмала. Oscillatoria redeckei		Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72.
1418	1418	Literary specimen of cyanoprokaryotes	POINT (83.2423353 53.4670512)	10000			Russia	Altai Krai	Система реки Касмала. Oscillatoria redeckei		Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72.
1418	1418	Literary specimen of cyanoprokaryotes	POINT (83.2423353 53.4670512)	10000			Russia	Altai Krai	Система реки Касмала. Oscillatoria redeckei		Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72.
1418	1418	Literary specimen of cyanoprokaryotes	POINT (83.2423353 53.4670512)	10000			Russia	Altai Krai	Система реки Касмала. Oscillatoria redeckei		Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72.
1418	1418	Literary specimen of cyanoprokaryotes	POINT (83.2423353 53.4670512)	10000			Russia	Altai Krai	Система реки Касмала. Oscillatoria redeckei		Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72.
1418	1418	Literary specimen of cyanoprokaryotes	POINT (83.2423353 53.4670512)	10000			Russia	Altai Krai	Система реки Касмала. Oscillatoria redeckei		Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72.
1418	1418	Literary specimen of cyanoprokaryotes	POINT (83.2423353 53.4670512)	10000			Russia	Altai Krai	Система реки Касмала. Oscillatoria redeckei		Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72.
1427	1427	Literary specimen of cyanoprokaryotes					Russia	Republic of Altai	Река Белибек в окрестностях оз. Маркакуль, Телецкое озеро (Анисимова, Белякова, 1997), река Б. Лосиха. 		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1429	1429	Literary specimen of cyanoprokaryotes	POINT (83.1513709 53.1174144)	1000			Russia	Republic of Altai	Река Барнаулка, 50 км от устья, ниже запруды, обрастания ряски малой, 19.06.2000, t = 22,5 °C, S > 0,5 м, редко; ниже с. Борзовая Заимка, обрастания кладофоры, 7.06.2000, нередко; выше Булыгинского пруда, на раковине прудовика обыкновенного, в конце июня 2000 г., редко; ниже Булыгинского пруда, обрастания кладофоры, 2.08.1999, нередко		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1430	1430	Literary specimen of cyanoprokaryotes	POINT (83.7354326 53.3121054)	500			Russia	Republic of Altai	Река Барнаулка, 6 км от устья, орошаемая брызгами воды железобетонная плита, 13.08.1999, единично		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1431	1431	Literary specimen of cyanoprokaryotes	POINT (82.7316856 52.9340516)	1000			Russia	Republic of Altai	Река Барнаулка, 91,0 км от устья (у с. Зимино), планктон, обрастания кладофоры, 13.08.1999, t = 17,9 °C;		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1431	1431	Literary specimen of cyanoprokaryotes	POINT (82.7316856 52.9340516)	1000			Russia	Republic of Altai	Река Барнаулка, 91,0 км от устья (у с. Зимино), планктон, обрастания кладофоры, 13.08.1999, t = 17,9 °C;		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1433	1433	Literary specimen of cyanoprokaryotes					Russia	Republic of Altai	Река Барнаулка; р. Чесноковка; р. Зудилиха. ниже с. Борзовая Заимка, бентос, 27.08.1999, t = 13,5 °C, единично; ниже устья р. Пивоварки, бентос, 13.08.1999, t = 20,0 °C, единично; 1,0, км от устья, планктон, 1.07.2002, t = 20,0 °C, единично; 17.07.2002, t = 22,0 °C, S>0,4 м, единично; р. Чесноковка, 5 км от устья (ниже ж/д. ст. «Развилка»), бентос, 28.07.2002, t = 29,0 °C, единично; р. Зудилиха в с. Новоманошкино, пруд, на поверхности икры амфибий у берега, 18.06.1999, t = 17,0 °C, единично.		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1435	1435	Literary specimen of cyanoprokaryotes	POINT (83.7922177 53.3278038)	500			Russia	Republic of Altai	Река Барнаулка. Река Барнаулка, 1,0 км от устья, планктон, 20.05.2002, t = 12,0 °C, единично; 16.11.2002, t = 0,4 °C, S = 0,35 м, единично.		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1437	1437	Literary specimen of cyanoprokaryotes					Russia	Republic of Altai	Река Барнаулка. Река Барнаулка, у с. Черемное (50 км от устья), планктон, 13.08.1999; ниже с. Борзовая Заимка (10 км от устья), бентос, 27.08.1999, единично в обоих случаях. — В планктоне и бентосе реки при t = 13,5—18,4 °C, χ = 558 μS см-1, рН = 8,26, Eh = + 270 мВ, O2 — 11,06—11,3 мг/дм3, БПК5 — 3,18 мг/дм3, жесткость — 5,8 мг-экв/дм3, NH4+ — 0,12 мгN/дм3, NO3- — 0,12 мгN/дм3, NO2- — 0,008 мгN/дм3, РО43- — 0,11 мгР/дм3, SiSi — 5,8 мг/дм3.		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1438	1438	Literary specimen of cyanoprokaryotes					Russia	Republic of Altai	Озеро Белое. Озеро Белое, южная пелагиаль, планктон, 13.07.2003, t = 21 °C, S = 1,5 м, единично.		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1441	1441	Literary specimen of cyanoprokaryotes					Russia	Republic of Altai	Река Б. Лосиха; р. Чесноковка. Oscillatoria limosa f. phormidioides (Rabenh.) Elenk. Река Б. Лосиха, 6,5 км от устья, планктон, 4.05.2002, t = 7,6 °C, S = 0,7 м, v = 0,7 м/с; шуга у берега, 16.11.2002, t = 0,0 °C, S>0,6 м, единично; р. Чесноковка, у ж/д. ст. «Присягино» (ниже стока с пойменного озера), планктон, 23.03.2002, t = 0,0 °C, мало; 5.05.2002, t = 10,4 °C, S = 0,7 м; обрастания ряски малой, бентос, 3.11.2002, t = 2,9 °C, S > 0,5 м, единично; устье, планктон, 21.04.2002, t = 4,2 °C, мало. — В планктоне, шуге, перифитоне, бентосе рек при t = 0,0—10,4 °C, S = 0,7 м, v = 0,7 м/с.		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1444	1444	Literary specimen of cyanoprokaryotes	POINT (77.8697634 53.7251274)				Russia	Republic of Altai	Озеро Кротовая Ляга, планктон, 26.07.2006, t = 15,3 °C, S = 0,6 м, единично.		Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10.
1450	1450	Literary specimen of cyanoprokaryotes					Russia	Irkutsk Province	Приольхонье. Каменистая степь со скальными выходами, на выветренных крупных карбонатных камнях	Calcareous rock	Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1451	1451	Literary specimen of cyanoprokaryotes					Russia	Irkutsk Province	Приольхонье. S. cedrorum Sauv. – берег оз. Байкал близ зал. Мухор, на мраморных камнях, 3.08.99 г.	Calcareous rock	Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1452	1452	Literary specimen of cyanoprokaryotes					Russia	Irkutsk Province	Приольхонье. S. aeruginosus Näg. – берег оз. Байкал близ зал. Мухор, в зоне забрызга на влажных мраморных камнях, 3.08.99 г.; каменистая степь со скальными выходами, сине-зеленый налет на выветренных карбонатных камнях, 4.08.99 г.; открытый участок на вершине сопки, среди мхов на поверхности каменисто- песчаной карбонатизированной почвы, на силикатном камне, 4.08.99 г.; остепнен- ный сосновый лес со скальными выходами, на силикатных камнях в тенистой части скалы, 5.08.99 г.		Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1453	1453	Literary specimen of cyanoprokaryotes					Russia	Irkutsk Province	Приольхонье. Microcystis grevillei (Hass.) Elenk. – скалистый борт долины ручья, зеленый налет на силикатных камнях, 5.08.99 г.		Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1456	1456	Literary specimen of cyanoprokaryotes	POINT (103.6057094 51.5441466)				Russia	Irkutsk Province	Хр. Хамар-Дабан. Подгольцовый пояс в верховьях р. Слюдянка, на гранитном валуне в сырой седловине, 8.08.99 г.	Non-calcareous rock	Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1457	1457	Literary specimen of cyanoprokaryotes					Russia	Irkutsk Province	Приольхонье. M. parietina (Näg.) Elenk. - каменистая степь со скальными выходами, на выветренных крупных карбонатных камнях, 4.08.99 г.	Calcareous rock	Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1459	1459	Literary specimen of cyanoprokaryotes	POINT (103.5964394 51.5488437)	2000			Russia	Irkutsk Province	Хр. Хамар-Дабан. Долинный тополевник в верхнем течении р. Слюдянка, среди мхов и лишайников на силикатных камнях, 8.08.99 г.	Rock	Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1459	1459	Literary specimen of cyanoprokaryotes	POINT (103.5964394 51.5488437)	2000			Russia	Irkutsk Province	Хр. Хамар-Дабан. Долинный тополевник в верхнем течении р. Слюдянка, среди мхов и лишайников на силикатных камнях, 8.08.99 г.	Rock	Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1459	1459	Literary specimen of cyanoprokaryotes	POINT (103.5964394 51.5488437)	2000			Russia	Irkutsk Province	Хр. Хамар-Дабан. Долинный тополевник в верхнем течении р. Слюдянка, среди мхов и лишайников на силикатных камнях, 8.08.99 г.	Rock	Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
1459	1459	Literary specimen of cyanoprokaryotes	POINT (103.5964394 51.5488437)	2000			Russia	Irkutsk Province	Хр. Хамар-Дабан. Долинный тополевник в верхнем течении р. Слюдянка, среди мхов и лишайников на силикатных камнях, 8.08.99 г.	Rock	Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75.
