nid	uvp	uv	rh	airt	hvseep	hvsee	samplt	tp	ph
4313	6.20	4500.00	70.70	8.30	8.51	4300.00			
4314	100.00	4500.00	69.70	10.70	100.00	50500.00			
4316	100.00		86.40	3.00	100.00				
4317	100.00			3.00	100.00				
4318	100.00	6300.00	76.40		100.00	30900.00	10.30		
4319	100.00	6400.00	69.50	11.00	100.00	26000.00			
4320	46.10	3000.00			44.16	10600.00			
4324	44.40	3200.00	65.20	11.50	56.40	14100.00			
4325	62.50	4500.00	65.20	11.50	56.00	14000.00			
4326	62.50	4500.00	65.20	11.50	56.00	14000.00			
4327	100.00				100.00				
4335	11.30	600.00			2.90	1470.00			
4336	11.30	600.00			2.90	1470.00			
4337	0.00	0.00			0.00	0.10			
4338	100.00	6400.00		12.50	100.00	42000.00			
4339	100.00	6400.00		12.50	100.00	42000.00			
4340	100.00	6400.00		12.50	100.00	42000.00			
4341	100.00	6400.00		12.50	100.00	42000.00			
4342	100.00	6400.00		12.50	100.00	42000.00			
4347	100.00	10900.00			100.00	80000.00			
4348	100.00	10900.00			100.00	80000.00			
4349	100.00	5400.00	56.20	12.80	100.00	60000.00			
4350	100.00	5400.00	56.20	12.80	100.00	60000.00			
4352	100.00	10900.00			100.00	80000.00			
4354					100.00				
4355		10900.00			100.00	80000.00			
4356		10900.00			100.00	80000.00			
4357		10900.00			100.00	80000.00			
4358		10900.00			100.00	80000.00			
4359		10900.00			100.00	80000.00			
4360		5400.00	56.20	12.80	100.00	60000.00			
4369	22.70	1000.00			2.70	1000.00			
4372	100.00	5700.00		10.10	100.00	44000.00	3.50		7.35
4373	100.00	5700.00		10.10	100.00	44000.00	3.50		7.35
4374	100.00	5700.00		10.10	100.00	44000.00	3.50		7.35
4393	23.30	780.00	81.30	12.70	10.50	4400.00	5.30		7.00
4394	23.30	780.00	81.30	12.70	10.50	4400.00	5.30		7.00
4395	23.30	780.00	81.30	12.70	10.50	4400.00	5.30		7.00
4396	23.30	780.00	81.30	12.70	10.50	4400.00	5.30		7.00
4397	26.90	90.00			3.33	1400.00			
4398	26.90	90.00			3.33	1400.00			
4404									7.20
4405									7.20
4406									7.20
4410	91.40	5400.00	86.30		79.91	17000.00	3.00		8.40
4411	74.45	4400.00	86.30		63.47	14600.00	4.80		
4416	9.41	12.80			15.90	13200.00			
4417	100.00	2400.00	91.10	5.00	100.00	9200.00	3.90		7.55
4418	100.00	2400.00	91.10	5.00	100.00	9200.00	3.90		7.55
4419				5.00			3.70	74.00	6.70
4423							7.90		6.50
4424							7.90		6.50
4425							7.90		6.50
4426							7.90		6.50
4427	100.00	2400.00		9.60	100.00	10000.00	5.00		7.65
4428	100.00	2400.00		9.60	100.00	10000.00	5.00		7.65
4429	100.00	2400.00		9.60	100.00	10000.00	5.00		7.65
4438							7.90		6.50
4486	100.00	5700.00	70.70	10.10	100.00	44000.00	3.50		7.35
4487	100.00	5700.00	70.70	10.10	100.00	44000.00	3.50		7.40
4488	100.00	5700.00	70.70	10.10	100.00	44000.00	3.50		7.40
4489							10.00		7.08
4490	100.00				100.00		10.00		7.08
4491	100.00	5700.00	52.40	12.80	100.00	44000.00	10.90	85.15	6.01
4492	100.00	5700.00	52.40	12.80	100.00	44000.00	10.90	85.15	6.01
4493	60.41	1450.00			47.00	4700.00			
4494	100.00				100.00		10.00		7.08
4500	100.00	3800.00	91.70	5.70	100.00	13200.00			
4501		3800.00	91.70		100.00	13200.00	7.00		6.06
4502		3800.00	91.70		100.00	13200.00	7.00		5.98
4504							7.70		5.05
4610	100.00	3500.00	53.60	13.30	100.00	10900.00			
4611	100.00	3500.00	53.60	13.30	100.00	10900.00			
4623	38.00	1000.00			1.87	1160.00			4.90
4624	38.00	1000.00			1.87	1160.00			4.90
4625	100.00	6300.00			100.00	31000.00	14.50		7.20
4626	100.00	6300.00			100.00	31000.00	14.50		7.20
4628	100.00	6300.00			100.00	31000.00			
4629							13.60		7.10
4630							13.60		7.10
4637									8.60
4638									8.60
4640					100.00				
4641					100.00				
4642					100.00				
4643					100.00				
4644					100.00				
4645					100.00				
4646					100.00				
