name	cfsp	fam	ord	subcl	synomyms	desc
Anabaena constricta (Szafer) Geitler		Nostocaceae	Nostocales	Nostocophycideae		"Geitler, L. (1925). Cyanophyceae. In: Die Süsswasser-Flora Deutschlands, Österreichs und der Schweiz. (Pascher, A. Eds) Vol.12, pp. 1-450. Jena: Gustav Fischer.
Unclear species
"
Anabaena cylindrica Lemmermann		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena cylindrospora Tschernov		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena echinospora Skuja		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena ellipsoidea (Compère) Komárek		Nostocaceae	Nostocales	Nostocophycideae	Anabaena sphaerica (Bornet et Flahault) var. ellipsoidea Compère	"Komárek, J. (2012). Nomenclatural changes in heterocytous Cyanoprokaryotes (Cyanobacteria, Cyanophytes). Fottea 12(1): 141-148. http://fottea.czechphycology.cz/_contents/F12-1-2012-11.pdf
"
Anabaena elliptica Lemmermann		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena felisii Bornet et Flahault		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena gracilis Messikommer		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena groenlandica Bachmann		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena hieronymii Lemmermann		Nostocaceae	Nostocales	Nostocophycideae	Anabaena hieronymusii Lemmermann	"Lemmermann, E. (1898 '1897'). Beitrag zur algenflora von Schlesien. Abbildungen Natur. Ver. Bremen 14: 241-263.
"
Anabaena inaequalis (Kützing) Bornet et Flahault		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena jonssonii Boye-Petersen		Nostocaceae	Nostocales	Nostocophycideae		"Petersen, J.B, (1923). The freshwater Cyanophyceae of Iceland. Arbejder fra den Botaniske have i København 101(7): 251-324.
"
Anabaena lapponica Borge		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena laxa (Rabenchorst) ex Bornet et Flahault		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena minima Tschernov		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena minutissima Lemmermann		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena oblonga De Wildeman		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena orthogona W. West		Nostocaceae	Nostocales	Nostocophycideae		"Iceland, England
"
Anabaena oscillatorioides Bory ex Bornet et Flahault		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena pirinica Petkoff		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena poulseniana Boye-Petersen		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena pseudoscillatoria Bory		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena repens Behre		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena saaremaaensis Skuja		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena sedovii Kosinskaja		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena solicola Kondrateva		Nostocaceae	Nostocales	Nostocophycideae		"Know from cultures, isolated from saline soils in S Ukraine and Kazahstan (Komarek, 2013)
"
Anabaena sp.	sp.	Nostocaceae	Nostocales	Nostocophycideae		
Anabaena sphaerica Bornet et Flahault		Nostocaceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886 '1888'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (quatrième et dernier fragment). Annales des Sciences Naturelles, Botanique, Septième Série 7: 177-262.
"
Anabaena sphaerica Bornet et Flahault var. microsperma Schmidle	var.	Nostocaceae	Nostocales	Nostocophycideae		
Anabaena subcylindrica Borge		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena tatarica Kosinskaja		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena tenuis Messikommer		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena torulosa (Carmichael) Lagerheim ex Bornet et Flahault		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena verrucosa Boye-Petersen		Nostocaceae	Nostocales	Nostocophycideae		
Anabaenopsis abijatae Kebede et Willén		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Anabaenopsis ambigua Pandey et Mitra		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Anabaenopsis arnoldii Aptekar		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Anabaenopsis ballygungii (Banerji) Komárek et Anagnostidis		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Anabaenopsis circularis (G. S. West) Woloszyńska et V. V. Miller		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Anabaenopsis cunningtonii Taylor		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Anabaenopsis elenkinii V. V. Miller		Aphanizomenonaceae	Nostocales	Nostocophycideae		"Miller, V.V. (1923). K sistematike roda Anabaen a Bory. Arch. Russk. Protistol. 2: 116-126.
"
Anabaenopsis issatschenkoi Voronichin		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Anathece bachmannii (Komárková-Legnerová et G. Cronberg) Komárek et al.		Synechococcaceae	Synechococcales	Synechococcophycideae	Aphanothece bachmannii Komárková-Legnerová et G. Cronberg	"Komárek, J., Kastovsky, J. & Jezberová, J. (2011). Phylogenetic and taxonomic delimitation of the cyanobacterial genus Aphanothece and description of Anathece gen. nov. // European Journal of Phycology 46(3): 315-326.
"
Anathece bacteriosa (Komárek et Komárková-Legnrová) Komárek et al.		Synechococcaceae	Synechococcales	Synechococcophycideae	Aphanothece bacteriosa Komárek et Komárková-Legnrová	"Komárek, J., Kastovsky, J. & Jezberová, J. (2011). Phylogenetic and taxonomic delimitation of the cyanobacterial genus Aphanothece and description of Anathece gen. nov. // European Journal of Phycology 46(3): 315-326.
"
Anathece clathrata (W. West et G. S. West) Komárek et al.		Synechococcaceae	Synechococcales	Synechococcophycideae	Aphanothece clathrata W. West et G. S. West	
Anathece endophytica (W. West et G. S. West) Komárek et al.		Synechococcaceae	Synechococcales	Synechococcophycideae		
Anathece minutissima (W. West) Komárek et al.		Synechococcaceae	Synechococcales	Synechococcophycideae	Aphanothece minutissima (W. West) Kom.-Legn. et Cronb., Aphanothece pulverulenta Bachmann	
Anathece smithii (Komárková-Legnerová et G. Cronberg) Komárek et al.		Synechococcaceae	Synechococcales	Synechococcophycideae		"Komárek, J., Kastovsky, J. & Jezberová, J. (2011). Phylogenetic and taxonomic delimitation of the cyanobacterial genus Aphanothece and description of Anathece gen. nov. // European Journal of Phycology 46(3): 315-326.
"
Anathece stratus (Komárek et G. Cronberg) Komárek et al.		Synechococcaceae	Synechococcales	Synechococcophycideae	Aphanothece stratus Komárek et G. Cronberg	"Komárek, J., Kastovsky, J. & Jezberová, J. (2011). Phylogenetic and taxonomic delimitation of the cyanobacterial genus Aphanothece and description of Anathece gen. nov.. European Journal of Phycology 46(3): 315-326.
"
Annamia toxica Nguyen		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Aphanizomenon flexuosum Komárek et Kováčik		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Aphanizomenon gracile (Lemmermann) Lemmermann		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Aphanizomenon klebahnii Elenkin ex Pechar		Aphanizomenonaceae	Nostocales	Nostocophycideae	Aphanizomenon flos-aquae var. klebahnii Elenkin, Aphanizomenon klebahnii Elenkin, Aphanizomenon flos-aquae f. klebahnii Elenkin	
Aphanizomenon sp.	sp.	Aphanizomenonaceae	Nostocales	Nostocophycideae		
Aphanocapsa arctica Whelden		Merismopediaceae	Synechococcales	Synechococcophycideae		"Whelden R.M. (1947). Algae. / In.: Polunin N. Botany of the Canadian Eastern Arctic : part II : Thallophyta and Bryophyta. Bulletin. National Museum of Canada 97: 13-127.
"
Aphanocapsa cf. fusco-lutea Hansgirg	cf.	Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa cf. grevillei (Berkeley) Rabenhorst	cf.	Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa conferta (W. West et G. S. West) Komárková-Legnerová et G. Cronberg		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa delicatissima W. West et G. S. West		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa elachista W. West et G. S. West.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa fonticola Hansgirg		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa fusco-lutea Hansgirg		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa grevillei (Berkeley) Rabenhorst		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa holsatica (Lemmermann) G. Cronberg et Komárek		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa hyalina Hansgirg		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek		Merismopediaceae	Synechococcales	Synechococcophycideae	Microcystis pulverea f. incerta (Lemmermann) Elenkin	
Aphanocapsa kovacekii Beljakova		Merismopediaceae	Synechococcales	Synechococcophycideae	Microcystis pulverea f. pulchra (Lemmermann) Elenkin	
Aphanocapsa littoralis Hansgirg		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa muscicola (Meneghini) Wille		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa nivalis Lagerheim		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa nubilum Komárek et Kling		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa parasitica (Kützing) Komárek et Anagnostidis		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa parietina Nägeli		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa planctonica (G. M. Smith) Komárek et Anagnostidis		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa reinboldii (P. G. Richter) Komárek et Anagnostidis		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa rivularis (Carmichael) Rabenhorst		Merismopediaceae	Synechococcales	Synechococcophycideae	Palmella rivularis Carmichael, Aphanocapsa anodontae Hansgirg, Aphanocapsa endolithica Ercegovic, Aphanocapsa endolithica var. rivulorum Geitler, Microcystis anodontae (Hansgirg) Elenkin, Microcystis calciphila Schwabe, Microcystis anodontae var. rivulorum (Geitler) Kann	"Rabenhorst, L. (1865). Flora europaea algarum aquae dulcis et submarinae. Sectio II. Algas phycochromaceas complectens. pp. 1-319.
"
Aphanocapsa roeseana De Bary		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa sideroderma Naumann		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa sp.	sp.	Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa testacea Nägeli		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa thermalis Brügger		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanocapsa zanardinii (Hauck) Hansgirg		Merismopediaceae	Synechococcales	Synechococcophycideae		
Aphanothece atro-crustacea Skuja		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece biceps Skuja		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece bullosa (Meneghini) Rabenhorst		Aphanothecaceae	Chroococcales	Oscillatoriophycidae	Microcystis bullosa Meneghini	
Aphanothece caldariorum P. G. Richter		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece castagnei (Brébisson) Rabenhorst		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece cf. microscopica Nägeli	cf.	Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece cylindracea (Gardner) Komárek et Anagnostidis		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece elabens (Brébisson) Elenkin		Aphanothecaceae	Chroococcales	Oscillatoriophycidae	Micraloa elabens Brébisson ex Meneghini, Microcystis elabens (Brébisson) Kützing, Microcystis elabens var. maior Bachmann	
Aphanothece floccosa (Zalessky) G. Cronberg et Komárek		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece marina (Ercegović) Komárek et Anagnostidis		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece microscopica Nägeli		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece naegelii Wartmann		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece nebulosa Skuja		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece nidulans P. G. Richter		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece nostocopsis Skuja		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece pallida (Kützing) Rabenhorst		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece rebulosa Skuja		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece salina Elenkin et Danilov		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece saxicola Nägeli		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece sp.	sp.	Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Aphanothece stagnina (Sprengel) A. Braun		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Arthronema africanum (Schwabe) Komárek et Lukavsky		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		"Komárek, J. & Lukavský, J. (1988). Arthronema, a new cyanophyte genus from Afro-Asian deserts. Algological Studies 50-53: 249-267.
"
Arthronema gygaxiana Casamatta et J. R. Johansen		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		"Casamatta, D.A., Johansen J.R., Vis, M.L. & Broadwater S.T. (2005). Molecular and morphological characterization of ten polar and near-polar strains within the Oscillatoriales (Cyanobacteria). Journal of Phycology 41: 421-438.
"
Arthrospira fusiformis (Voronichin) Komárek et J. W. G. Lund		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Arthrospira jenneri Stizenberger ex Gomont		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		"Gomont, M. (1892 '1893'). Monographie des Oscillariées (Nostocacées Homocystées). Deuxième partie. - Lyngbyées. Annales des Sciences Naturelles, Botanique, Série 7 16: 91-264
"
Arthrospira platensis (Nordstedt) Gomont		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Spirulina platensis (Nordstedt) Geitler	
Asterocapsa gloetheceformis Chu		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Asterocapsa sp.	sp.	Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Aulosira aenigmatica Frémy		Fortieaceae	Nostocales	Nostocophycideae		
Aulosira africana Frémy		Fortieaceae	Nostocales	Nostocophycideae		
Aulosira bohemensis Lukesová et al.		Fortieaceae	Nostocales	Nostocophycideae		
Aulosira bombayensis Gonzalves		Fortieaceae	Nostocales	Nostocophycideae		
Aulosira implexa Bornet et Flahault		Fortieaceae	Nostocales	Nostocophycideae		
Aulosira laxa Kirchner ex Bornet et Flahault		Fortieaceae	Nostocales	Nostocophycideae		
Aulosira planctonica Elenkin		Fortieaceae	Nostocales	Nostocophycideae		
Bacularia vermicularis (Fedorov) Komárek et Anagnostidis		Synechococcaceae	Synechococcales	Synechococcophycideae		
Baradlaia speluncaecola Palik		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Blennothrix brebissonii (Gomont) Anagnostidis et Komárek		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Borzia austriaca (Claus) Anagnostidis et Komárek		Borziaceae	Oscillatoriales	Oscillatoriophycidae		
Borzia curta (Lemmermann) Anagnostidis et Komárek		Borziaceae	Oscillatoriales	Oscillatoriophycidae		
Borzia endopytica (W. West et G. S. West) Anagnostidis et Komárek		Borziaceae	Oscillatoriales	Oscillatoriophycidae		
Borzia hollerbachii Anagnostidis et Komárek		Borziaceae	Oscillatoriales	Oscillatoriophycidae		
Borzia periklei Anagnostidis		Borziaceae	Oscillatoriales	Oscillatoriophycidae		
Borzia susedana Ercegović		Borziaceae	Oscillatoriales	Oscillatoriophycidae		
Borzia trilocularis Cohn ex Gomont		Borziaceae	Oscillatoriales	Oscillatoriophycidae		
Borzinema rupicola (Borzì) De Toni		Tolypothrichaceae	Nostocales	Nostocophycideae		
Brachytrichia quoyi (C. Agardh) Bornet et Flahault		Symphyonemataceae	Nostocales	Nostocophycideae		
Brachytrichiopsis filiformis C.-C. Jao		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Brasilonema bromeliae Fiore et al.		Scytonemataceae	Nostocales	Nostocophycideae		
Calochaete cimrmanii Hauer et al.		Fortieaceae	Nostocales	Nostocophycideae		
Calothrix aberrans Cholnoky		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix adscencens [Nägeli] Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix aeruginea Thuret ex Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae	Leibleinia aeruginea Kützing	
Calothrix aeruginosa Voronichin		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix atricha Frémy		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix braunii Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix breviarticulata W. West et G. S. West		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix brevissima G. S. West		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix castellii [Messalongo] Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae	Symphyosiphon castellii Massalongo	
Calothrix clavata G. S. West		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix columbiana G. S. West		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix confervicola (C. Agardh) Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix consociata [Kützing] Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		"Unclear species
"
Calothrix contarenii [Zanardini] Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae	Rivularia contarenii Zanardini	
Calothrix elenkinii Kossinskaja		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix epiphytica W. West et G. S. West		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix fasciculata (C. Agardh) Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		"Dichothrix?
"
Calothrix flahaultii Frémy		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix fusca Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix fusca Bornet et Flahault f. durabilis Starmach	f.	Rivulariaceae	Nostocales	Nostocophycideae		"Unclear taxa
"
Calothrix fusca Bornet et Flahault f. minutissima V. Poljanskij	f.	Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix fusco-violacea Crouan ex Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix gracilis F.E. Fritsch		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix javanica De Wildeman		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix kossinskajae V. Poljanskij		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix marchica Lemm.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix parasitica [Chauv.] Thur. ex Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix parietina Thur. ex Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix prolifera Flah. ex Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix pulvinata [Weber et Mohr] C. Agardh ex Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix scopulorum C. Ag. ex Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix sp.	sp.	Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix stagnalis Gom.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix stelaris Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix stellaris Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		"Unclear species
"
Calothrix thermalis Hansg. ex Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Calothrix vivipara Harvey ex Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Camptylonemopsis danilovii (Hollerb.) Desik.		Nostocaceae	Nostocales	Nostocophycideae	Campylonema danilovii Hollerb.	
Camptylonemopsis lahorensis (Ghose) Desikachary		Nostocaceae	Nostocales	Nostocophycideae		
Capsosira brebissonii Kütz.		Capsosiraceae	Nostocales	Nostocophycideae		
Capsosira lowei Casamatta et al.		Capsosiraceae	Nostocales	Nostocophycideae		"Hydrobiologia, 2006 561: 21
"
Chakia ciliosa Komárková et al.		Scytonemataceae	Nostocales	Nostocophycideae		
Chalicogloea cavernicola Roldán et al.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Chamaecalyx swirenkoi (Schirsch.) Kom. et Anagn.		Pleurocapsaceae	Pleurocapsales	Oscillatoriophycidae		
Chamaesiphon confervicolus A. Braun		Chamaesiphonaceae	Synechococcales	Synechococcophycideae		
Chamaesiphon confervicolus A. Braun f. polysporinus Schirsch.	f.	Chamaesiphonaceae	Synechococcales	Synechococcophycideae		
Chamaesiphon confervicolus A. Braun var. angustus (Behre) Kom. et Anagn.	var.	Chamaesiphonaceae	Synechococcales	Synechococcophycideae		
Chamaesiphon fuscus (Rostaf.) Hansg.		Chamaesiphonaceae	Synechococcales	Synechococcophycideae		"It is likely that Chamaesiphon subg. Godlewskia belongs in family Stichosiphonaceae Hoffmann, Komárek et Kaštovský (subclass Oscillatoriophycidae, order Chroococcales), but revisionary work has not been completed (Komárek et al. 2014).
"
Chamaesiphon incrustans Grun.		Chamaesiphonaceae	Synechococcales	Synechococcophycideae		
Chamaesiphon incrustans Grun. f. cylindricus (B.-Peters.) Kom. et Anagn.	f.	Chamaesiphonaceae	Synechococcales	Synechococcophycideae		
Chamaesiphon minutus (Rostafinski) Lemm.		Chamaesiphonaceae	Synechococcales	Synechococcophycideae		
